﻿Product Type,Product or Brand Name,Business Name,Date Packaged,Reason
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"CaliYield Retail, LLC",4/25/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Medicine Leaf Dispensary,4/24/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,GREEN CULTURE LLC,4/24/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Z&M, Inc.",4/24/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,KRONIK CANNIBIS LLC,4/24/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,KDJ CONSTRUCTION LLC,4/22/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,herbal legends cultivation llc,4/21/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,KRONIK CANNIBIS LLC,4/20/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Royal Leaf, LLC",4/20/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Adair County Distro Inc.,4/19/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Vivid Vision Alternative Medicine LLC,4/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Painted Horse Remedies L.L.C.,4/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Moonrock Eddie's LLC,4/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Fire Buds Dispensary LLC,4/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,DRWH Investments LLC,4/17/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,KRONIK CANNIBIS LLC,4/17/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Pott County Hide-Out, LLC",4/17/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"IGGYS GREEN RUSH #2, LLC",4/16/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Happy Root 420 LLC,4/16/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,High Lyfe Medic LLC,4/14/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Mr. Herb LLC,4/13/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Emerald Skye LLC,4/13/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Alternacare Medical Cannabis LLC,4/13/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,herbal legends cultivation llc,4/12/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Victory Country Cannabis,4/12/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Raw Wellness LLC,4/12/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Koochie's Flowers, LLC",4/12/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"E and B Farms, LLC",4/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,An Apothecary Dispensary LLC,4/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"IGGYS GREEN RUSH #2, LLC",4/9/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,KDJ CONSTRUCTION LLC,4/9/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Hemp Station Dispensary LLC,4/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Peace Pipe Cannabis Company LLC,4/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Blazin Aces,4/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Z&M, Inc.",4/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,405 Smoke LLC,4/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Hemp Station Dispensary LLC,4/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Hemp Station Dispensary, LLC",4/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Emerald Skye LLC,4/6/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Faded Flamingo LLC,4/6/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Fighting Flower, LLC",4/6/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Kings Reserves LLC,4/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Monroco Inc,4/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Wayne E. Wood Jr.,4/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Fume Ventures Inc.,4/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Rusty's Shop LLC,4/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Grassroots Pharmers Market, LLC",4/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Hypnotic's,4/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Okies High Hopes Inc,4/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,An Apothecary Dispensary LLC,4/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Iconic Smoke, LLC",4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Fire Buds Dispensary LLC,4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Cloverfields LLC,4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Mountain High Investments LLC,4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Painted Horse Remedies L.L.C.,4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"NOLA FARMS, LLC",4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Green Healer LLC,4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Faded Flamingo LLC,4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,2 For 1 Farma LLC,4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,American Dispensary LLP,4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Lefty ,4/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Monroco Inc,4/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Green Horizons, LLC",4/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"TJB Two Investments, LLC",4/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Invictus Botanica 420, LLC",4/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Ronald Lee,4/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Wicked Sister's Cannabis Company LLC,3/31/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,kabloom flowers and more llc,10/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Brandon Hall,10/9/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"BCA-Henryetta, LLC",10/9/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,KT's Best Buds Dispensary LLC,10/9/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Royal Leaf, LLC",10/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Puff's Palace LLC,10/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,The greenhouse and supply co #5 llc,10/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"TJB Two Investments, LLC",10/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Rose Rock LLC,10/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,The Goat Pharmacy LLC,9/28/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,KT's Best Buds Dispensary LLC,9/28/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Green Culture LLC,9/27/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Moonrock Eddie's LLC,9/21/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Okies High Hopes Inc,9/20/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,An Apothecary Dispensary LLC,9/19/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Kotton Mouth Dispensary LLC,9/19/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Rose Rock LLC,9/19/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Green Culture LLC,9/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Z&M, Inc.",9/17/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Wade L Green,9/17/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,herbal legends cultivation llc,9/17/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"TJB Two Investments, LLC",9/14/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Blazin Aces,9/14/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,The Vault By Grow Happy Farms LLC.,9/13/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Rocky's Pot Shop Inc.,9/11/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,The Llama Drama Station LLC,9/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Ronald Lee,9/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Classen Apothecare, LLC",9/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Rose Rock LLC,9/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Moonrock Eddie's LLC,9/6/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"MAGNOLIA CITY APOTHECARY, LLC",9/6/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Medical Farm-A-Seed, LLC",9/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,THE CHRONIC SPOT LLC,9/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Okies High Hopes Inc,9/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"TJB Two Investments, LLC",9/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Brandi Jo Enterprises Inc,9/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,An Apothecary Dispensary LLC,9/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,NDP LLC,8/31/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Rose Rock LLC,8/24/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Moonrock Eddie's LLC,11/28/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Lit Leaf LLC,11/27/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,KT's Best Buds Dispensary LLC,11/27/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Andrew Whitlow,11/25/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"Iconic Smoke, LLC",11/25/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Green Diamond Dispensary LLC,11/21/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Moonrock Eddie's LLC,11/20/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,KT's Best Buds Dispensary LLC,11/20/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Rusty's Shop LLC,11/20/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,herbal legends cultivation llc,11/19/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,The Goat Pharmacy LLC,11/17/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,GREEN CREEK ENTERPRISES INC,11/16/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Rose Rock LLC,11/14/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,THE CHRONIC SPOT LLC,11/14/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"BandB'S Empire, LLC",11/13/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"Pinkie's Forest Terpene Bar and Dispensary,, LLC",11/13/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"TRP, LLP",11/13/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"BCA-Henryetta, LLC",11/12/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Vertical Horizon Foundation,11/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Green Culture LLC,11/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,DOK CORPORATION,11/9/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"Iconic Smoke 405, LLC",11/9/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Raw Wellness LLC,11/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Lefty ,11/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Green Diamond Dispensary LLC,11/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"TJB Two Investments, LLC",11/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"CaliYield Retail, LLC",11/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Okies High Hopes Inc,11/6/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,HWY 3 Health Oils and Supplements Inc.,11/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"TJB Two Investments, LLC",11/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Raw Wellness LLC,11/1/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Andrew Whitlow,10/28/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,KILLA BUZZ PREMIUM DISPENSARY LLC,10/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Raw Wellness LLC,10/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,KT's Best Buds Dispensary LLC,10/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Green Culture LLC,10/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"BCA-Henryetta, LLC",10/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Rose Rock LLC,10/23/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"TJB Two Investments, LLC",9/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Brandi Jo Enterprises Inc,9/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,An Apothecary Dispensary LLC,9/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Mr. Herb LLC,8/22/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Adair County Distro Inc.,8/21/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"BCA-Henryetta, LLC",12/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"CaliYield Retail, LLC",12/1/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Iconic Smoke, LLC",11/29/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Purple Haze Enterprises Inc,11/29/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,HWY 3 Health Oils and Supplements Inc.,11/29/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Lit Leaf LLC,11/27/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Wade L Green,11/27/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,KT's Best Buds Dispensary LLC,11/27/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"BandB'S Empire, LLC",11/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,HAPPA Wellness LLC.,11/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Exotic M and M Dispensary, LLC",11/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,"Iconic Smoke, LLC",11/25/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Ice Cream Cake - Crumble- 1g,Green Diamond Dispensary LLC,11/21/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,NDP LLC,8/31/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,An Apothecary Dispensary LLC,8/31/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Elite Cannabis Company LLC,8/31/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,RLN LLC,8/31/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Blackwell Capital Gain LLC,8/28/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Green Country Health Initiative LLC,8/28/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"TJB Two Investments, LLC",8/24/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Painted Horse Remedies L.L.C.,8/22/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"CaliYield Retail, LLC",8/22/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Green Times Enterprises Inc,8/17/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,KT's Best Buds Dispensary LLC,8/14/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Wade L Green,8/11/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Painted Horse Remedies L.L.C.,8/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Victory Country Cannabis,8/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Stoned 4 Survival L.L.C.,8/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"TJB Two Investments, LLC",8/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Rocky's Pot Shop Inc.,8/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Medicine Leaf Dispensary,8/1/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,King Kanna LLC,8/1/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"Molly Asset Management, Inc.,",7/31/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"Medicine Trees, LLC",7/30/2023,Presence of pesticide spiromesifen.
